Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Bakersfield Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Anthem Medicaid,Anthem Medicare,Anthem Commercial,Blue of CA Commerical/Medicare,Brand New Day/Universal Care,HealthNet,HealthNet Medicare,HealthNet,Kern MediCal,Paradigm,TriWest VA CCN,UHC Commercial,UHC Medicare,WellPath 
CT EXTREMITY LOWER RIGHT W/WO ,73702,,350,1692.44,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT HEAD W                     ,70460,,350,1,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT HEAD WO                    ,70450,,350,864.28,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT HEAD W/WO                  ,70470,,350,1362.52,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT ORBIT/EAR/FOSSA WO         ,70480,,350,1129.2,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT ORBIT/EAR/FOSSA W/WO       ,70482,,350,1788.88,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT PELVIS W                   ,72193,,350,1294.04,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT RENAL STONE PROTOCOL       ,71260,,350,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT SOFT TISSUE NECK W         ,70491,,350,1129.2,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT SINUS W CORONALS W         ,70487,,350,746.84,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT SINUS W/CORONALS WO        ,70486,,350,1097.92,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT SINUS W/CORONALS W/WO      ,70488,,350,70488,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
CT SPINE THORACIC W           ,72133,,350,954.42,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTREMITY LOWER JOINT W/O R,73721,,610,1800.92,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTREMITY LEFT LOWER WW    ,73718,,610,1796.52,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTREMITY RIGHT LOWER W/O  ,73718,,610,1796.52,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTR RIGHT UPPER JOINT WITH,73221,,610,1802.4,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTR RIGHT UPP. JOINT W/O  ,73221,,610,1802.4,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXT RIGHT UPPER JOINT WW   ,73223,,610,2081.36,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR EXTR RIGHT UPPER W/O       ,73218,,610,1615.08,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
"MR ORBIT, FACE, NECK W/WO     ",70543,,610,1336,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR PELVIS WO                  ,72195,,610,2427.2,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
MR SPINE LUMBAR W/WO          ,72158,,610,2855.64,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
PET SCAN LIMITED-HEAD         ,78811,,404,1,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
PET SCAN - WHOLE BODY         ,78813,,610,1,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ABD LIMIT-SINGLE ORGAN-QUAD,76705,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ABDOMINAL WALL             ,76705,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ARTERIAL BILATERAL UPPER EX,93925,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ARTERIAL UNILAT LOWER LT   ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ARTERIAL UNILAT LOWER RT   ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ARTERIAL UNILAT UPPER LT   ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ARTERIAL UNILAT UPPER RT   ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US DUPLEX RENAL ARTERY        ,76775,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ECHO COMPLETE              ,93306,,402,83,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US ECHO FULL STUDY            ,93306,,402,83,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - LIM LOW LEFT   ,76882,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - LIM LOW RIGHT  ,76882,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - LIM UP LEFT    ,76882,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - BIL LOW LEFT   ,93930,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - BIL LOW RIGHT  ,93930,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - BIL UP RIGHT   ,93930,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - COMP LOW RIGHT ,76881,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US EXTREMITY - COMP UP LEFT   ,76881,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US VENOUS-BILATERAL UPPER EXTR,93970,,402,213,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US GALLBLADDER                ,76775,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEYS BILATERAL          ,76775,,402,490.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY COMPLETE LEFT       ,76770,,402,389,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY COMPLETE RIGHT      ,76770,,402,389,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY LT                  ,76775,,402,490.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY RT                  ,76775,,402,490.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY LIMITED LEFT        ,76770,,402,389,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US KIDNEY LIMITED RIGHT       ,76770,,402,389,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US DUPLEX SCAN EXT VEIN UNILAT,93971,,402,153.28,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US UNIL LEG VEIN LEFT         ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US UNIL LEG VEIN RIGHT        ,93926,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US LYMPH NODE                 ,76536,,402,520.68,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
US TRANSVAGINAL NON-OB        ,76830,,402,392,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
